Name of the newborn child: NORA (girl). Evolution. 1997-2022
Baix Empordà
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d10&id=47726&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,4,38,21,415,870
2019,6,21,9,578,1195
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,8,14,5,645,1351
2015,5,39,15,407,879
2014,11,7,3,943,1923
2013,10,8,4,805,1709
2012,6,35,17,457,972
2011,8,23,8,576,1256
2010,5,57,24,329,671
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,4,64,33,281,568
2005,5,49,23,394,808
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,4,52,24,371,803
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

