Nombre del recién nacido:  MARC (niño). 2005
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39415&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;7;3;2;17,37;33,02
Alt Empordà;27;1;1;19,47;38,57
Alt Penedès;28;1;1;23,05;43,21
Alt Urgell;8;1;1;44,44;77,67
Anoia;24;1;1;17,69;34,04
Aran;5;1;1;44,64;78,12
Bages;47;1;1;24,83;47,28
Baix Camp;38;1;1;17,84;34,83
Baix Ebre;20;1;1;28,33;52,22
Baix Empordà;26;1;1;20,50;40,06
Baix Llobregat;183;2;1;18,72;35,49
Baix Penedès;20;1;1;20,18;39,68
Barcelonès;435;1;1;20,31;39,34
Berguedà;6;4;3;18,63;35,71
Cerdanya;5;1;1;24,88;45,45
Conca de Barberà;4;4;3;21,86;42,11
Garraf;24;2;1;15,70;31,45
Garrotxa;10;1;1;20,12;38,02
Gironès;57;1;1;25,75;48,55
Maresme;96;1;1;19,70;38,00
Montsià;13;3;2;18,79;35,52
Noguera;7;2;2;19,66;41,42
Osona;40;1;1;22,43;43,34
Pla d'Urgell;4;13;7;10,90;20,51
Pla de l'Estany;8;2;1;24,92;47,90
Ripollès;8;1;1;36,04;64,52
Segarra;4;3;2;16,88;33,61
Segrià;39;2;1;18,72;37,32
Selva;30;1;1;19,14;36,81
Solsonès;4;2;2;23,53;48,78
Tarragonès;37;5;1;13,20;25,68
Urgell;8;2;1;22,28;43,48
Vallès Occidental;202;1;1;18,83;36,50
Vallès Oriental;109;1;1;23,83;45,97
Total;1596;1;1;20,06;38,71

