Nom del nadó:  OLÍVIA/OLIVIA (nena). 2018
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48495&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Baix Llobregat;20;61;29;3,02;6,26
Barcelonès;85;36;18;4,50;9,14
Garraf;4;43;20;3,54;7,29
Gironès;5;75;42;2,54;5,27
Maresme;12;49;26;3,47;6,90
Segrià;6;44;23;3,39;7,01
Tarragonès;5;88;44;2,17;4,49
Vallès Occidental;13;114;48;1,65;3,37
Vallès Oriental;10;63;34;3,06;6,41
Total;180;64;30;2,85;5,85

