Nom del nadó: DAVID (nen). Evolució. 1997-2022
Comarques Centrals
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=15196&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;7;78;38;2,25;4,32
2021;8;66;34;2,60;5,16
2020;5;113;61;1,59;3,08
2019;13;39;23;3,91;7,63
2018;6;103;55;1,76;3,36
2017;6;114;58;1,68;3,26
2016;14;48;24;3,84;7,50
2015;9;81;40;2,45;4,76
2014;13;54;27;3,43;6,71
2013;20;36;21;5,33;10,24
2012;23;32;19;5,52;10,62
2011;18;47;23;4,17;8,11
2010;25;39;20;5,45;10,53
2009;29;31;19;6,31;12,12
2008;28;31;18;5,86;11,16
2007;27;34;18;6,10;11,73
2006;32;25;16;7,55;14,73
2005;36;27;15;8,64;16,61
2004;45;15;9;11,49;21,96
2003;35;24;12;9,62;18,38
2002;39;18;9;11,69;22,69
2001;37;17;8;11,97;23,46
2000;50;7;4;16,39;31,51
1999;52;4;3;17,11;32,66
1998;49;6;4;17,35;32,80
1997;39;14;8;13,32;25,36

