Nombre del recién nacido:  ÈLIA/ELIA (niña). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=17869&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Bages;7;47;22;3,98;8,16
Baix Llobregat;8;177;86;1,03;2,11
Barcelonès;28;138;66;1,40;2,89
Gironès;7;59;32;3,28;6,54
Maresme;5;138;63;1,21;2,50
Osona;5;55;25;3,18;6,87
Ribera d'Ebre;4;2;2;21,86;48,19
Selva;4;70;30;2,61;5,60
Tarragonès;5;104;41;1,96;4,25
Vallès Occidental;16;118;57;1,71;3,52
Vallès Oriental;8;91;44;2,05;4,21
Total;123;106;51;1,72;3,55

