Name of the newborn child: MARTÍ (boy). Evolution. 1997-2022
Penedès
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=41479&t=2019&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,14,40,21,398,766
2021,18,24,13,486,927
2020,23,12,7,646,1239
2019,25,12,9,673,1319
2018,30,6,4,807,1551
2017,31,9,6,788,1514
2016,26,22,10,629,1224
2015,21,29,13,505,1016
2014,35,13,7,794,1525
2013,22,35,18,491,954
2012,37,17,10,746,1432
2011,38,19,9,706,1380
2010,44,17,10,786,1509
2009,38,24,13,689,1337
2008,36,27,14,595,1161
2007,42,23,12,736,1419
2006,39,24,16,718,1376
2005,17,63,33,334,649
2004,17,62,34,351,673
2003,30,32,17,662,1270
2002,18,46,26,438,858
2001,16,46,25,431,864
2000,15,52,30,427,821
1999,18,37,18,564,1098
1998,15,50,27,494,952
1997,15,46,27,522,996

