Nom del nadó: IAN (nen). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b25&id=25390
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;110;58;30;2,67;5,14
2021;131;56;28;3,09;6,01
2020;110;63;30;2,61;5,09
2019;128;62;32;2,87;5,64
2018;132;63;32;2,84;5,56
2017;162;50;24;3,32;6,41
2016;173;51;26;3,42;6,67
2015;180;50;26;3,52;6,80
2014;180;54;30;3,45;6,65
2013;158;63;35;3,02;5,88
2012;144;80;43;2,55;4,96
2011;143;84;47;2,42;4,71
2010;155;77;43;2,54;4,89
2009;142;88;48;2,31;4,45
2008;152;89;51;2,35;4,55
2007;161;81;43;2,61;5,08
2006;145;88;48;2,39;4,61
2005;94;122;66;1,58;3,05
2004;111;101;56;1,92;3,72
2003;98;110;62;1,78;3,44
2002;64;153;86;1,23;2,39
2001;61;152;86;1,24;2,41
2000;41;190;105;0,85;1,64
1999;38;192;106;0,84;1,63
1998;34;206;112;0,79;1,52
1997;21;251;127;0,49;0,94

