Name of the newborn child:  MARTINA (girl). 2008
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41563&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Metropolità,605,7,5,1095,2265
Comarques Gironines,103,4,3,1123,2285
Camp de Tarragona,39,25,11,582,1239
Terres de l'Ebre,6,56,24,309,655
Ponent,32,18,9,729,1479
Comarques Centrals,39,21,10,816,1720
Alt Pirineu i Aran,6,16,9,788,1571
Penedès,58,10,7,958,1966
Total,888,10,7,997,2063

