Nom del nadó:  ERIC/ÈRIC/ÉRIC (nen). 2005
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19125&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;6;40;20;4,33;8,57
Alt Penedès;9;22;13;7,41;13,89
Anoia;12;17;12;8,84;17,02
Bages;12;36;21;6,34;12,07
Baix Camp;19;17;8;8,92;17,42
Baix Ebre;4;23;12;5,67;10,44
Baix Empordà;5;49;27;3,94;7,70
Baix Llobregat;78;22;13;7,98;15,13
Baix Penedès;10;10;4;10,09;19,84
Barcelonès;169;21;10;7,89;15,28
Garraf;17;12;7;11,12;22,28
Garrotxa;8;5;3;16,10;30,42
Gironès;11;40;22;4,97;9,37
Maresme;36;23;11;7,39;14,25
Montsià;8;9;6;11,56;21,86
Noguera;4;13;6;11,24;23,67
Osona;16;23;12;8,97;17,33
Ripollès;4;5;4;18,02;32,26
Segrià;16;21;8;7,68;15,31
Selva;10;29;15;6,38;12,27
Tarragonès;18;27;14;6,42;12,49
Vallès Occidental;93;18;9;8,67;16,81
Vallès Oriental;37;22;12;8,09;15,61
Total;615;19;9;7,73;14,92

