Nombre del recién nacido:  ANNA (niña). 2014
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6730&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;7;25;12;5,19;10,67
Alt Penedès;6;30;11;5,60;12,02
Bages;6;49;28;3,45;6,85
Baix Camp;5;73;35;2,65;5,59
Baix Ebre;7;10;4;9,89;18,28
Baix Llobregat;14;115;49;1,77;3,66
Barcelonès;72;56;28;3,61;7,50
Garraf;6;33;19;4,57;9,09
Gironès;6;65;30;2,69;5,74
Maresme;13;54;26;3,13;6,55
Osona;5;60;28;3,15;6,61
Pla d'Urgell;5;3;3;12,22;23,92
Segrià;6;64;28;2,91;6,09
Selva;4;62;33;2,72;5,65
Tarragonès;7;74;34;2,67;5,65
Vallès Occidental;25;73;33;2,72;5,75
Vallès Oriental;7;107;53;1,83;3,78
Total;225;58;25;3,16;6,56

