Nom del nadó:  MARIO (nen). 2005
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40986&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Bages;6;62;31;3,17;6,04
Baix Camp;4;106;55;1,88;3,67
Baix Empordà;4;64;33;3,15;6,16
Baix Llobregat;29;71;39;2,97;5,62
Barcelonès;73;70;37;3,41;6,60
Maresme;10;87;47;2,05;3,96
Vallès Occidental;30;77;43;2,80;5,42
Vallès Oriental;12;77;39;2,62;5,06
Total;193;83;45;2,43;4,68

