Name of the newborn child:  JÚLIA/JULIA (girl). 2014
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32790&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Metropolità,466,4,2,1035,2156
Comarques Gironines,79,3,1,1092,2279
Camp de Tarragona,48,7,4,933,1946
Terres de l'Ebre,17,3,1,1132,2196
Ponent,48,2,1,1343,2749
Comarques Centrals,52,4,2,1373,2811
Alt Pirineu i Aran,4,16,9,704,1439
Penedès,51,2,1,1157,2414
Total,765,3,2,1074,2230

