Nombre del recién nacido:  AARON/AARÓN (niño). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=115&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;5;74;38;2,65;5,15
Baix Ebre;4;37;21;5,42;10,36
Baix Llobregat;18;85;49;2,32;4,52
Baix Penedès;7;11;6;7,29;13,89
Barcelonès;31;130;68;1,55;3,03
Garraf;4;60;30;3,20;6,36
Maresme;4;161;85;0,97;1,89
Segrià;4;83;47;1,97;3,81
Selva;5;55;32;3,26;6,11
Tarragonès;4;134;77;1,57;2,90
Vallès Occidental;12;150;78;1,28;2,49
Vallès Oriental;10;77;40;2,56;4,99
Total;121;107;56;1,69;3,29

