Nombre del recién nacido:  PAULA (niña). 2004
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49896&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;4;17;7;10,72;23,53
Alt Empordà;12;11;5;9,35;18,78
Alt Penedès;19;5;2;16,03;33,87
Anoia;17;10;5;13,32;27,46
Bages;24;13;7;13,39;28,61
Baix Camp;30;3;1;15,20;30,99
Baix Ebre;11;6;3;15,80;32,64
Baix Empordà;18;4;1;14,12;29,80
Baix Llobregat;173;2;1;18,35;38,44
Baix Penedès;13;2;2;14,74;31,33
Barcelonès;344;2;1;16,37;33,73
Berguedà;8;3;2;24,10;50,31
Garraf;31;1;1;20,61;42,64
Garrotxa;5;14;7;9,86;20,75
Gironès;36;3;1;16,60;33,68
Maresme;75;3;1;16,05;33,13
Montsià;14;1;1;25,09;52,63
Noguera;6;4;2;17,39;33,71
Osona;27;6;3;16,32;33,54
Pla d'Urgell;4;14;5;12,01;24,69
Pla de l'Estany;7;4;2;21,81;43,21
Segrià;23;11;7;11,49;23,37
Selva;18;6;2;11,70;23,32
Tarragonès;55;1;1;21,63;44,68
Urgell;4;11;4;11,11;23,81
Vallès Occidental;182;2;1;17,44;35,18
Vallès Oriental;79;2;1;17,26;35,51
Total;1260;2;1;16,43;33,81

