Nom del nadó:  RAÜL/RAÚL (nen). 2004
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=51596&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;5;46;22;3,90;7,76
Alt Penedès;4;62;36;3,38;6,41
Anoia;8;29;14;6,27;12,18
Baix Camp;10;42;24;5,07;9,94
Baix Empordà;6;36;20;4,71;8,94
Baix Llobregat;43;46;26;4,56;8,73
Baix Penedès;6;24;14;6,80;12,85
Barcelonès;99;53;30;4,71;9,15
Garraf;7;43;24;4,65;9,01
Gironès;4;100;56;1,84;3,64
Maresme;22;46;26;4,71;9,14
Osona;6;59;30;3,63;7,07
Segrià;5;81;46;2,50;4,91
Selva;8;38;19;5,20;10,44
Tarragonès;13;41;23;5,11;9,91
Vallès Occidental;57;41;22;5,46;10,83
Vallès Oriental;19;57;33;4,15;8,07
Total;336;54;31;4,38;8,52

