Nombre del recién nacido:  ANNA (niña). 2006
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6730&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;311;35;15;5,95;12,35
Comarques Gironines;57;26;10;6,90;14,05
Camp de Tarragona;35;29;12;6,09;12,56
Terres de l'Ebre;12;23;9;6,87;14,07
Ponent;32;18;9;8,69;18,18
Comarques Centrals;28;35;16;6,61;13,56
Alt Pirineu i Aran;6;13;8;8,77;17,49
Penedès;25;45;19;4,60;9,61
Total;506;34;14;6,16;12,76

