Nombre del recién nacido: NOA (niña). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=47406&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;173;38;17;4,20;8,75
2021;202;30;13;4,76;9,78
2020;238;23;10;5,64;11,55
2019;250;23;11;5,61;11,43
2018;288;21;9;6,21;12,72
2017;314;21;9;6,43;13,34
2016;430;8;5;8,51;17,51
2015;422;13;7;8,25;17,09
2014;413;17;9;7,92;16,46
2013;430;16;9;8,23;16,93
2012;440;17;8;7,80;16,08
2011;441;18;9;7,46;15,31
2010;446;23;11;7,31;15,20
2009;404;24;12;6,57;13,66
2008;410;24;11;6,35;13,15
2007;365;32;14;5,92;12,21
2006;277;50;22;4,56;9,46
2005;261;52;23;4,39;9,12
2004;135;82;38;2,33;4,81
2003;113;92;44;2,05;4,24
2002;49;183;85;0,94;1,94
2001;45;190;87;0,91;1,88
2000;18;284;142;0,37;0,77
1999;10;377;186;0,22;0,45
1998;..;..;..;..;..
1997;7;422;221;0,16;0,34

