Nombre del recién nacido:  DANIELA (niña). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14722&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;9;23;12;6,91;14,00
Anoia;4;73;31;2,87;6,15
Bages;5;77;37;2,62;5,51
Baix Camp;6;65;28;2,71;5,79
Baix Empordà;5;54;21;3,60;7,85
Baix Llobregat;69;18;10;7,67;15,91
Baix Penedès;5;44;17;4,19;8,94
Barcelonès;120;29;16;5,56;11,36
Garraf;8;26;17;5,36;10,32
Maresme;32;20;11;6,74;14,00
Segrià;4;99;47;1,69;3,51
Selva;5;63;31;2,79;5,59
Tarragonès;12;43;17;4,31;8,98
Vallès Occidental;63;28;13;5,87;11,97
Vallès Oriental;22;46;21;4,66;9,72
Total;390;35;15;4,82;9,92

