Nombre del recién nacido:  EVA (niña). 2001
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19851&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Bages;5;63;29;3,59;7,33
Baix Llobregat;21;73;37;2,56;5,21
Barcelonès;54;78;42;2,92;6,02
Garraf;4;58;27;3,32;6,41
Gironès;5;66;32;3,06;6,03
Maresme;7;90;42;1,77;3,57
Osona;4;71;35;3,05;6,24
Segrià;5;77;36;2,94;5,64
Tarragonès;6;71;32;3,00;6,32
Vallès Occidental;31;62;30;3,52;7,43
Vallès Oriental;14;61;28;3,68;7,59
Total;192;69;32;2,97;6,10

