Nombre del recién nacido:  POL (niño). 2007
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50556&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;7;4;3;13,62;25,64
Alt Empordà;18;3;2;12,00;22,58
Alt Penedès;13;10;8;9,91;18,31
Anoia;23;3;2;15,20;29,30
Bages;26;8;5;12,70;24,51
Baix Camp;27;6;2;11,48;23,34
Baix Ebre;8;10;5;10,01;18,87
Baix Empordà;16;7;4;11,13;21,28
Baix Llobregat;106;9;5;10,88;21,44
Baix Penedès;15;4;1;11,93;23,51
Barcelonès;233;9;4;10,56;20,47
Berguedà;4;14;9;10,67;19,61
Garraf;23;1;1;14,15;27,81
Gironès;26;5;3;10,78;20,97
Maresme;68;4;2;13,98;27,53
Osona;21;9;6;11,28;21,97
Pla d'Urgell;6;3;2;15,00;30,77
Pla de l'Estany;5;7;6;13,77;24,04
Segrià;24;10;4;10,67;20,98
Selva;9;34;21;5,26;10,12
Tarragonès;21;16;6;6,98;13,52
Urgell;6;5;3;15,92;31,58
Vallès Occidental;118;8;4;10,49;20,33
Vallès Oriental;76;3;3;15,33;29,48
Total;922;8;3;11,01;21,38

