Nom del nadó: GABRIEL (nen). Evolució. 1997-2022
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=21669&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;16;83;42;2,30;4,49
2021;13;100;56;1,80;3,49
2020;11;110;59;1,53;3,02
2019;14;100;54;1,83;3,65
2018;17;87;51;2,15;4,20
2017;8;183;100;0,96;1,85
2016;13;127;73;1,47;2,81
2015;17;99;53;1,90;3,70
2014;14;120;66;1,52;2,90
2013;9;185;97;0,96;1,86
2012;15;130;72;1,47;2,89
2011;19;111;59;1,77;3,47
2010;21;98;54;1,93;3,68
2009;15;131;71;1,34;2,58
2008;20;113;63;1,71;3,31
2007;22;103;52;1,96;3,79
2006;19;109;58;1,74;3,43
2005;10;174;96;0,93;1,81
2004;7;208;107;0,67;1,33
2003;14;129;68;1,42;2,74
2002;17;104;55;1,85;3,59
2001;15;103;58;1,70;3,23
2000;13;120;65;1,54;2,97
1999;15;101;56;1,92;3,75
1998;14;107;58;1,89;3,61
1997;9;139;76;1,24;2,44

