Nom del nadó: CLÀUDIA/CLAUDIA (nena). Evolució. 1997-2022
Selva
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=13398&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;5;31;15;4,02;8,38
2021;..;..;..;..;..
2020;5;35;17;3,70;7,81
2019;4;49;25;2,96;6,12
2018;6;25;12;4,39;8,67
2017;..;..;..;..;..
2016;7;28;13;4,60;9,43
2015;11;10;5;7,28;14,61
2014;6;35;18;4,08;8,47
2013;..;..;..;..;..
2012;9;23;9;5,48;11,02
2011;15;9;6;8,37;16,78
2010;12;17;8;6,63;13,04
2009;17;8;5;9,37;18,54
2008;11;26;14;5,64;11,82
2007;7;45;21;4,09;8,53
2006;8;44;22;4,55;8,99
2005;11;26;13;7,02;14,63
2004;8;38;20;5,20;10,36
2003;9;31;13;6,24;13,06
2002;13;16;7;9,77;21,24
2001;8;38;16;6,32;13,40
2000;4;59;25;3,30;7,08
1999;8;27;15;7,48;15,44
1998;9;27;14;8,09;16,82
1997;11;12;8;10,16;20,95

