Nom del nadó:  JORDI (nen). 2015
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31282&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;5;51;26;3,43;6,78
Alt Penedès;5;37;20;4,94;9,78
Bages;6;57;31;3,69;7,16
Baix Camp;9;39;20;4,88;9,21
Baix Ebre;7;7;4;10,59;21,15
Baix Empordà;8;19;14;6,52;12,16
Baix Llobregat;22;69;40;2,87;5,51
Barcelonès;63;61;34;3,13;6,04
Garraf;6;29;13;4,89;9,92
Gironès;12;27;15;5,59;10,42
Maresme;19;35;18;4,83;9,28
Montsià;4;14;9;7,02;15,04
Osona;10;21;13;6,66;13,09
Segrià;9;39;19;4,40;8,39
Selva;4;57;29;2,65;5,28
Tarragonès;12;43;21;4,72;9,28
Vallès Occidental;27;64;33;3,02;5,88
Vallès Oriental;11;67;33;2,97;5,67
Total;266;46;24;3,79;7,34

