Name of the newborn child: DÍDAC (boy). Evolution. 1997-2022
Anoia
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&id=16271&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,8,13,8,774,1559
2014,4,57,29,347,671
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,7,40,23,502,941
2010,..,..,..,..,..
2009,4,77,43,276,533
2008,5,65,37,304,577
2007,4,86,45,264,510
2006,..,..,..,..,..
2005,5,55,30,368,709
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

