Name of the newborn child: LLUC (boy). Evolution. 1997-2022
Alt Empordà
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d02&id=37036&t=2019&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,4,39,22,336,635
2018,7,13,7,539,1023
2017,4,52,25,300,591
2016,5,34,17,405,804
2015,5,51,26,343,678
2014,11,10,7,815,1587
2013,7,23,14,502,975
2012,4,61,28,268,541
2011,4,68,36,259,519
2010,6,41,23,377,740
2009,6,42,25,367,687
2008,5,65,37,291,579
2007,..,..,..,..,..
2006,7,35,20,458,874
2005,6,40,20,433,857
2004,4,62,32,312,621
2003,6,34,18,486,949
2002,..,..,..,..,..
2001,4,47,28,426,813
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

