Nombre del recién nacido:  ALEJANDRO (niño). 2001
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3299&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;6;28;18;6,38;12,20
Alt Penedès;4;45;26;4,63;8,81
Anoia;5;50;27;5,11;10,27
Baix Camp;12;28;14;7,43;14,53
Baix Empordà;10;17;9;9,75;19,38
Baix Llobregat;98;12;5;11,97;23,55
Baix Penedès;8;9;4;12,01;24,32
Barcelonès;246;10;4;13,31;25,86
Garraf;10;15;6;8,29;17,18
Maresme;20;45;25;5,05;10,03
Segrià;6;65;34;3,53;7,36
Selva;10;24;13;7,91;14,97
Tarragonès;27;9;4;13,48;25,62
Vallès Occidental;80;18;10;9,07;17,21
Vallès Oriental;28;29;16;7,37;14,31
Total;589;20;9;9,10;17,71

