Nom del nadó:  MIREIA (nena). 2003
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43805&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;5;43;22;4,05;8,29
Alt Penedès;8;26;9;7,52;16,03
Anoia;8;32;18;6,69;13,72
Bages;14;31;14;8,12;17,07
Baix Camp;12;38;18;6,38;13,39
Baix Empordà;4;63;34;3,22;6,53
Baix Llobregat;44;48;22;4,88;10,09
Barcelonès;124;40;19;6,08;12,49
Garraf;8;30;15;5,53;11,68
Garrotxa;4;21;8;9,09;19,90
Gironès;20;16;7;10,01;20,66
Maresme;25;36;16;5,74;11,98
Osona;13;25;13;8,60;17,71
Selva;8;38;19;5,55;11,61
Tarragonès;5;99;48;2,16;4,57
Vallès Occidental;52;43;21;5,27;10,96
Vallès Oriental;21;50;23;4,91;10,02
Total;403;42;20;5,52;11,44

