Nombre del recién nacido:  DÍDAC (niño). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=16271&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;4;43;28;3,91;7,25
Bages;4;84;44;2,50;4,98
Baix Llobregat;15;98;54;2,01;3,94
Barcelonès;36;117;66;1,81;3,54
Maresme;6;119;62;1,54;2,97
Osona;4;63;34;2,74;5,35
Segrià;4;89;49;2,04;4,02
Selva;4;60;33;2,63;5,13
Tarragonès;6;84;49;2,49;4,92
Vallès Occidental;19;87;48;2,14;4,10
Vallès Oriental;5;124;70;1,38;2,74
Total;129;104;57;1,88;3,66

