Name of the newborn child: FRANCESC (boy). Evolution. 1997-2022
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=21218&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,6,189,99,090,169
2007,5,195,94,081,160
2006,8,135,71,139,270
2005,4,224,115,072,139
2004,4,187,98,078,152
2003,4,193,103,083,158
2002,12,81,48,262,511
2001,14,67,37,333,637
2000,5,153,85,121,240
1999,18,49,29,487,949
1998,7,110,61,191,365
1997,..,..,..,..,..

