Nom del nadó: ABRIL (nena). Evolució. 1997-2022
Ponent
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=737&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;10;42;23;3,57;7,41
2021;18;11;4;6,47;13,47
2020;16;20;8;5,62;11,13
2019;18;13;7;6,11;12,53
2018;17;25;11;5,64;11,65
2017;19;21;11;6,01;12,24
2016;21;20;10;6,42;13,00
2015;14;37;18;4,10;8,52
2014;16;34;15;4,48;9,16
2013;30;11;5;8,50;17,33
2012;19;36;16;5,03;10,24
2011;21;33;15;5,31;10,99
2010;32;17;10;7,71;16,00
2009;16;47;20;3,74;7,94
2008;34;15;8;7,75;15,72
2007;15;47;22;3,92;8,03
2006;27;26;14;7,33;15,34
2005;19;39;16;5,37;10,86
2004;18;38;19;5,32;10,82
2003;15;43;19;4,62;9,54
2002;12;51;24;4,11;8,63
2001;6;101;47;2,09;4,32
2000;4;119;57;1,44;2,91
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

