Name of the newborn child:  BLANCA (girl). 2012
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10194&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Baix Camp,8,56,25,372,760
Baix Llobregat,16,105,49,186,385
Barcelonès,36,119,53,171,351
Gironès,4,96,43,173,361
Maresme,4,178,86,092,192
Tarragonès,5,94,42,183,370
Vallès Occidental,16,124,56,157,321
Vallès Oriental,9,92,41,208,436
Total,133,106,47,173,356

