Nombre del recién nacido: ORIOL (niño). Evolución. 1997-2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=48694&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;42;141;76;1,18;2,28
2021;55;123;70;1,50;2,93
2020;43;146;80;1,18;2,31
2019;60;117;67;1,56;3,06
2018;69;117;64;1,72;3,37
2017;80;103;57;1,89;3,66
2016;97;88;50;2,22;4,32
2015;127;68;38;2,86;5,51
2014;152;57;32;3,38;6,49
2013;177;46;23;3,92;7,64
2012;240;33;18;4,95;9,62
2011;265;32;16;5,22;10,16
2010;238;37;21;4,56;8,79
2009;278;32;18;5,27;10,14
2008;321;32;17;5,81;11,25
2007;326;31;17;6,17;11,99
2006;367;25;13;7,02;13,54
2005;339;28;16;6,60;12,72
2004;334;32;16;6,66;12,96
2003;318;34;17;6,64;12,87
2002;300;35;18;6,60;12,83
2001;311;34;19;7,19;13,96
2000;336;31;18;7,91;15,34
1999;299;33;19;7,50;14,61
1998;311;29;16;8,26;15,86
1997;336;24;13;8,87;17,17

