Nombre del recién nacido: EMMA (niña). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=18575&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;265;12;6;6,44;13,40
2021;309;7;3;7,28;14,96
2020;338;2;1;8,01;16,40
2019;349;7;4;7,83;15,96
2018;395;4;2;8,51;17,44
2017;428;6;3;8,76;18,18
2016;426;9;6;8,43;17,34
2015;472;9;5;9,23;19,12
2014;454;13;6;8,70;18,09
2013;436;15;8;8,34;17,17
2012;390;22;11;6,91;14,25
2011;351;28;14;5,94;12,19
2010;298;35;16;4,88;10,15
2009;282;46;21;4,58;9,53
2008;311;42;18;4,82;9,98
2007;250;54;24;4,06;8,36
2006;216;66;31;3,56;7,38
2005;221;64;30;3,72;7,72
2004;203;67;31;3,51;7,23
2003;189;69;32;3,43;7,09
2002;178;68;32;3,42;7,05
2001;131;79;42;2,66;5,47
2000;169;64;31;3,50;7,24
1999;131;76;39;2,88;5,93
1998;99;95;46;2,31;4,82
1997;43;171;75;1,00;2,07

