Nombre del recién nacido:  AINA (niña). 1999
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1972&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;142;63;32;3,56;7,31
Comarques Gironines;28;42;19;5,45;11,15
Camp de Tarragona;17;53;23;4,60;9,45
Terres de l'Ebre;4;66;35;3,11;6,16
Ponent;6;84;37;2,28;4,71
Comarques Centrals;25;33;18;8,23;17,28
Alt Pirineu i Aran;5;17;8;10,31;19,76
Penedès;15;47;23;4,70;9,66
Total;242;56;26;4,08;8,37

