Nombre del recién nacido:  MIQUEL (niño). 2001
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43704&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;6;34;18;6,95;13,22
Bages;8;43;23;5,74;11,25
Baix Camp;11;35;19;6,81;13,32
Baix Empordà;4;43;21;3,90;7,75
Baix Llobregat;16;97;48;1,95;3,85
Barcelonès;46;92;47;2,49;4,83
Gironès;5;66;35;3,06;6,21
Maresme;10;74;40;2,53;5,01
Osona;7;42;22;5,33;10,42
Segrià;9;42;21;5,29;11,04
Selva;9;32;18;7,11;13,47
Vallès Occidental;18;94;51;2,04;3,87
Vallès Oriental;7;100;53;1,84;3,58
Total;189;71;38;2,92;5,68

