Nom del nadó:  MIREIA (nena). 2005
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43805&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;4;58;28;2,88;5,82
Alt Penedès;12;12;5;9,88;21,16
Anoia;4;66;30;2,95;6,13
Bages;18;25;12;9,51;20,02
Baix Camp;7;60;26;3,29;6,74
Baix Empordà;6;39;17;4,73;9,69
Baix Llobregat;40;57;25;4,09;8,66
Baix Penedès;5;38;18;5,05;10,27
Barcelonès;110;44;21;5,13;10,61
Garraf;6;48;25;3,92;7,83
Garrotxa;4;24;12;8,05;17,09
Gironès;13;33;16;5,87;12,50
Maresme;24;42;20;4,93;10,23
Montsià;6;14;6;8,67;18,40
Osona;8;47;22;4,49;9,30
Segarra;4;3;2;16,88;33,90
Segrià;10;43;20;4,80;9,63
Selva;13;16;7;8,30;17,29
Tarragonès;18;27;14;6,42;13,22
Vallès Occidental;49;53;25;4,57;9,44
Vallès Oriental;19;55;26;4,15;8,62
Total;397;46;21;4,99;10,36

