Nombre del recién nacido:  NORA (niña). 2007
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47726&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;44;17;3,33;7,11
Anoia;4;86;42;2,64;5,49
Bages;5;78;38;2,44;5,07
Baix Llobregat;18;98;44;1,85;3,75
Barcelonès;51;94;46;2,31;4,77
Gironès;15;34;15;6,22;12,80
Maresme;12;72;35;2,47;5,01
Selva;7;45;21;4,09;8,53
Tarragonès;4;146;72;1,33;2,75
Vallès Occidental;30;83;38;2,67;5,51
Vallès Oriental;15;69;32;3,03;6,31
Total;187;88;41;2,23;4,61

