Name of the newborn child:  IRIS (girl). 2016
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26712&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Anoia,4,48,25,369,735
Baix Empordà,5,38,18,403,845
Baix Llobregat,11,140,69,148,302
Barcelonès,28,137,64,141,289
Garraf,5,45,25,407,824
Segrià,5,62,28,255,520
Tarragonès,6,84,36,249,503
Vallès Occidental,15,117,52,169,354
Total,111,123,56,162,333

