Name of the newborn child: ORIOL (boy). Evolution. 1997-2022
Pla d'Urgell
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d27&id=48694&t=2000&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,5,6,3,1101,2283
2009,4,13,9,849,1653
2008,6,5,2,1240,2479
2007,6,3,2,1500,3077
2006,6,6,4,1467,2871
2005,..,..,..,..,..
2004,4,14,10,1201,2339
2003,4,14,6,1290,2581
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,5,3,2,1916,3876
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

