Nom del nadó: AINA (nena). Evolució. 1997-2022
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=1972&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;30;17;6;5,16;10,50
2021;30;21;9;5,03;10,29
2020;32;23;12;5,14;10,57
2019;35;18;7;5,56;11,37
2018;33;24;11;4,99;10,30
2017;43;16;6;6,25;12,78
2016;52;12;5;7,42;15,24
2015;56;14;6;7,58;15,77
2014;49;16;7;6,77;14,13
2013;58;13;5;7,86;16,20
2012;59;15;6;7,47;15,38
2011;64;12;6;7,71;15,83
2010;58;20;9;6,64;13,60
2009;58;21;9;6,61;13,86
2008;64;19;9;6,98;14,20
2007;69;13;6;8,40;17,64
2006;63;18;7;7,63;15,52
2005;53;19;8;7,09;14,79
2004;57;19;8;7,81;15,88
2003;57;19;8;8,30;17,19
2002;55;17;9;9,09;19,24
2001;33;37;18;5,74;11,74
2000;35;36;19;6,18;12,64
1999;28;42;19;5,45;11,15
1998;20;53;26;3,91;8,05
1997;15;77;36;2,91;5,96

