Name of the newborn child:  ALEIX (boy). 1999
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3163&t=1999&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Camp,4,13,6,1286,2424
Alt Empordà,9,18,7,970,1903
Anoia,5,38,19,581,1027
Bages,4,76,38,288,550
Baix Camp,13,26,12,900,1726
Baix Ebre,6,16,7,1083,2120
Baix Empordà,4,53,31,410,794
Baix Llobregat,14,100,52,192,373
Barcelonès,57,75,38,322,633
Garraf,5,40,23,462,926
Gironès,9,35,20,632,1230
Maresme,13,58,32,361,685
Montsià,6,16,9,1195,2429
Noguera,4,15,10,1504,2920
Osona,9,38,21,704,1333
Segrià,12,31,18,792,1474
Tarragonès,10,42,23,572,1127
Vallès Occidental,18,81,45,231,450
Vallès Oriental,28,28,17,804,1548
Total,256,55,30,431,841

