Name of the newborn child: ADÁN (boy). Evolution. 1997-2022
Metropolità
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=979&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,9,509,254,025,049
2021,5,749,385,014,027
2020,11,438,214,030,059
2019,7,619,312,018,036
2018,10,498,248,025,049
2017,8,561,291,019,037
2016,15,382,201,034,067
2015,12,443,222,027,052
2014,19,323,172,042,081
2013,18,323,171,040,078
2012,21,308,157,043,084
2011,16,374,189,032,061
2010,21,321,163,040,078
2009,14,397,203,027,051
2008,16,370,195,029,056
2007,15,369,186,028,055
2006,16,344,181,031,059
2005,18,320,169,035,068
2004,22,275,138,044,085
2003,9,429,210,019,036
2002,5,548,268,011,021
2001,5,529,258,012,022
2000,10,368,175,024,046
1999,6,456,228,015,029
1998,4,530,252,011,020
1997,9,348,172,024,046

