Nombre del recién nacido:  MAR (niña). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39346&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;7;34;16;4,53;9,03
Alt Penedès;9;23;12;6,91;14,00
Bages;6;64;31;3,15;6,61
Baix Camp;8;48;18;3,61;7,72
Baix Ebre;7;13;5;8,84;19,34
Baix Empordà;8;23;8;5,76;12,56
Baix Llobregat;18;102;45;2,00;4,15
Barcelonès;63;77;36;2,92;5,97
Garraf;4;73;34;2,68;5,16
Gironès;16;21;7;6,66;13,91
Maresme;17;55;26;3,58;7,44
Montsià;4;30;16;5,87;11,87
Osona;4;78;41;2,12;4,28
Segrià;9;46;18;3,79;7,89
Selva;6;49;23;3,35;6,71
Tarragonès;4;128;56;1,44;2,99
Vallès Occidental;30;72;34;2,79;5,70
Vallès Oriental;9;96;43;1,91;3,98
Total;245;62;30;3,03;6,23

