Name of the newborn child:  JANA (girl). 2008
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28211&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Metropolità,305,33,16,552,1142
Comarques Gironines,84,11,5,916,1863
Camp de Tarragona,26,51,23,388,826
Terres de l'Ebre,10,30,11,516,1092
Ponent,31,20,10,707,1433
Comarques Centrals,64,4,1,1340,2823
Alt Pirineu i Aran,7,8,5,920,1832
Penedès,39,23,11,644,1322
Total,566,24,11,636,1315

