Nombre del recién nacido:  ALBERT (niño). 2001
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2940&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;6;5;4;17,44;32,97
Alt Empordà;5;34;22;5,32;10,16
Anoia;10;19;10;10,21;20,53
Bages;9;38;21;6,46;12,66
Baix Camp;14;20;9;8,66;16,95
Baix Ebre;7;11;7;11,99;23,49
Baix Empordà;4;43;21;3,90;7,75
Baix Llobregat;46;44;23;5,62;11,06
Barcelonès;168;23;10;9,09;17,66
Garraf;8;23;12;6,63;13,75
Garrotxa;4;21;12;9,13;17,78
Gironès;9;43;20;5,51;11,18
Maresme;29;26;13;7,33;14,54
Noguera;6;4;3;20,69;34,88
Osona;10;32;18;7,62;14,88
Segrià;17;19;8;9,99;20,86
Selva;10;24;13;7,91;14,97
Tarragonès;9;51;29;4,49;8,54
Vallès Occidental;67;32;19;7,60;14,41
Vallès Oriental;33;24;13;8,68;16,87
Total;503;29;16;7,77;15,12

