Nombre del recién nacido:  JOSÉ (niño). 1997
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31664&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;5;66;37;3,74;7,19
Baix Camp;5;70;40;3,66;7,14
Baix Llobregat;20;66;36;3,10;5,89
Barcelonès;55;76;39;3,10;5,98
Maresme;7;84;46;2,12;4,07
Selva;4;67;39;3,69;7,17
Tarragonès;8;50;29;4,90;9,45
Vallès Occidental;26;65;34;3,57;7,04
Vallès Oriental;7;88;44;2,25;4,48
Total;157;84;45;2,77;5,37

