Nombre del recién nacido:  BIEL (niño). 2021
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10035&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;5;2;2;16,61;32,68
Alt Empordà;4;37;21;3,74;7,34
Alt Penedès;14;1;1;15,27;28,17
Anoia;7;8;5;6,91;12,92
Bages;15;1;1;11,27;21,99
Baix Camp;12;9;8;8,21;16,30
Baix Ebre;6;6;4;10,95;21,43
Baix Llobregat;32;20;11;5,34;10,32
Barcelonès;84;28;17;4,86;9,48
Garraf;11;3;2;10,82;21,87
Gironès;15;7;5;8,49;16,48
Maresme;15;29;15;4,73;9,39
Osona;9;12;8;6,95;14,22
Pla d'Urgell;4;2;1;13,11;23,81
Segrià;10;12;7;6,21;12,05
Selva;10;5;3;7,55;15,04
Tarragonès;6;50;25;2,97;5,57
Vallès Occidental;36;29;17;4,98;9,67
Vallès Oriental;19;16;9;6,64;12,93
Total;341;16;9;5,91;11,51

