Nombre del recién nacido:  ÀLEX/ÁLEX (niño). 2004
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3719&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;769;3;2;15,34;29,84
Comarques Gironines;77;12;6;10,55;20,76
Camp de Tarragona;66;6;3;12,92;25,14
Terres de l'Ebre;23;6;3;16,30;31,29
Ponent;43;8;4;12,71;25,03
Comarques Centrals;50;11;5;12,76;24,40
Alt Pirineu i Aran;8;3;1;13,61;27,40
Penedès;72;5;3;14,85;28,51
Total;1108;3;2;14,45;28,10

