Nom del nadó: YASMIN (nena). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=61852&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;33;203;98;0,80;1,67
2021;41;173;81;0,97;1,98
2020;49;153;69;1,16;2,38
2019;43;181;89;0,96;1,97
2018;44;188;91;0,95;1,94
2017;42;206;96;0,86;1,78
2016;49;185;84;0,97;1,99
2015;50;183;84;0,98;2,02
2014;44;205;96;0,84;1,75
2013;48;195;94;0,92;1,89
2012;57;175;85;1,01;2,08
2011;64;156;74;1,08;2,22
2010;61;175;83;1,00;2,08
2009;48;199;96;0,78;1,62
2008;59;176;86;0,91;1,89
2007;41;233;112;0,67;1,37
2006;43;213;104;0,71;1,47
2005;27;274;135;0,45;0,94
2004;32;249;124;0,55;1,14
2003;23;285;143;0,42;0,86
2002;13;366;181;0,25;0,52
2001;5;573;296;0,10;0,21
2000;12;358;182;0,25;0,51
1999;9;403;199;0,20;0,41
1998;7;437;225;0,16;0,34
1997;10;350;179;0,23;0,48

