Nombre del recién nacido:  ALBA (niña). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2782&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;9;25;10;5,51;11,83
Alt Penedès;14;6;4;10,72;21,51
Anoia;19;4;2;13,13;27,30
Bages;12;35;17;5,67;11,82
Baix Camp;18;14;6;7,49;15,78
Baix Ebre;6;20;10;6,76;13,73
Baix Empordà;7;37;17;4,69;10,22
Baix Llobregat;58;29;13;6,02;12,55
Baix Penedès;10;15;7;8,22;16,89
Barcelonès;141;24;12;6,40;13,22
Garraf;12;17;9;7,76;16,33
Gironès;13;30;16;5,01;10,47
Maresme;28;29;13;5,55;11,54
Montsià;6;12;7;7,86;15,96
Osona;12;31;12;6,20;13,13
Segrià;25;10;8;10,03;20,78
Selva;12;22;10;6,61;13,09
Tarragonès;20;23;12;6,41;13,28
Vallès Occidental;76;23;11;6,81;14,19
Vallès Oriental;33;27;13;6,72;14,31
Total;556;22;10;6,55;13,65

