Nom del nadó:  ELSA (nena). 2005
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18290&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Anoia;4;66;30;2,95;6,13
Bages;5;69;35;2,64;5,56
Baix Camp;6;74;35;2,82;5,77
Baix Empordà;4;64;32;3,15;6,46
Baix Llobregat;8;181;89;0,82;1,73
Barcelonès;42;112;52;1,96;4,05
Maresme;10;87;41;2,05;4,26
Selva;5;63;32;3,19;6,65
Tarragonès;5;110;49;1,78;3,67
Vallès Occidental;18;113;53;1,68;3,47
Vallès Oriental;13;69;33;2,84;5,90
Total;135;118;55;1,70;3,52

