Nom del nadó: MIA (nena). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=43040&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;275;9;5;6,68;13,90
2021;290;9;5;6,83;14,04
2020;291;10;5;6,90;14,12
2019;304;11;5;6,82;13,90
2018;285;22;10;6,14;12,58
2017;302;22;10;6,18;12,83
2016;272;31;17;5,38;11,07
2015;220;39;21;4,30;8,91
2014;169;60;25;3,24;6,74
2013;119;86;40;2,28;4,69
2012;97;114;53;1,72;3,54
2011;58;177;85;0,98;2,01
2010;43;230;111;0,70;1,47
2009;33;268;129;0,54;1,12
2008;38;257;124;0,59;1,22
2007;34;257;125;0,55;1,14
2006;18;359;175;0,30;0,61
2005;10;495;251;0,17;0,35
2004;7;581;305;0,12;0,25
2003;5;644;339;0,09;0,19
2002;6;542;278;0,12;0,24
2001;6;519;262;0,12;0,25
2000;4;619;326;0,08;0,17
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

