Nombre del recién nacido:  SERGI (niño). 2002
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=55198&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;36;16;4,93;10,04
Alt Penedès;11;14;7;11,32;22,82
Bages;9;39;22;5,91;11,42
Baix Camp;14;26;13;7,89;15,33
Baix Ebre;5;23;12;8,22;15,92
Baix Empordà;7;31;15;6,49;12,05
Baix Llobregat;41;51;27;4,77;9,20
Baix Penedès;5;23;11;6,87;13,77
Barcelonès;138;35;18;7,08;13,95
Garraf;10;19;8;7,45;14,60
Garrotxa;7;9;7;16,79;29,91
Gironès;12;31;18;6,83;12,97
Maresme;26;33;16;6,43;12,26
Montsià;4;27;16;7,08;12,99
Osona;11;33;16;7,65;14,75
Segrià;24;8;4;14,11;27,21
Selva;10;24;13;7,51;13,91
Tarragonès;17;27;14;7,85;15,19
Vallès Occidental;49;45;24;5,35;10,36
Vallès Oriental;25;36;19;6,04;11,44
Total;459;36;20;6,72;13,02

