Name of the newborn child: ANNA (girl). Evolution. 1997-2022
Gironès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=6730&t=1999&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,7,38,16,396,818
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,7,56,31,348,709
2016,..,..,..,..,..
2015,7,57,27,326,705
2014,6,65,30,269,574
2013,8,54,28,374,747
2012,8,57,26,346,722
2011,7,60,31,291,609
2010,10,45,22,388,817
2009,12,37,18,463,966
2008,14,29,13,524,1063
2007,16,29,12,663,1365
2006,16,27,12,675,1366
2005,8,59,29,361,769
2004,15,29,14,692,1403
2003,13,34,18,650,1343
2002,15,22,10,854,1805
2001,26,6,3,1591,3136
2000,26,5,3,1625,3250
1999,15,14,6,1054,2171
1998,14,19,9,989,2093
1997,31,2,1,2192,4634

