Nombre del recién nacido:  SERGI (niño). 2010
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=55198&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;152;72;41;2,91;5,61
Comarques Gironines;30;56;31;3,43;6,71
Camp de Tarragona;17;69;40;2,72;5,24
Terres de l'Ebre;17;7;4;9,23;17,60
Ponent;23;32;18;5,54;10,70
Comarques Centrals;14;61;32;3,05;5,90
Alt Pirineu i Aran;6;13;9;8,98;16,48
Penedès;14;78;45;2,50;4,80
Total;273;58;33;3,25;6,27

