Name of the newborn child: MOHAMED (boy). Evolution. 1997-2022
Barcelona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b25&id=44134&t=2001&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,91,74,39,221,425
2021,100,75,37,236,459
2020,99,72,35,235,459
2019,92,87,48,206,405
2018,116,77,40,250,488
2017,124,78,44,254,490
2016,118,85,49,234,455
2015,107,101,52,209,404
2014,120,89,47,230,443
2013,140,75,41,268,521
2012,151,78,42,268,520
2011,184,66,38,311,607
2010,206,58,33,338,650
2009,216,58,34,351,676
2008,221,57,32,342,662
2007,188,69,37,305,593
2006,167,79,41,275,531
2005,148,81,43,249,480
2004,118,91,52,204,396
2003,107,97,51,194,376
2002,114,90,46,219,425
2001,84,111,61,171,332
2000,95,106,56,197,381
1999,62,135,74,136,265
1998,56,142,79,130,250
1997,36,193,104,083,161

