Nombre del recién nacido:  MIGUEL (niño). 2001
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43306&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Llobregat;20;78;39;2,44;4,81
Barcelonès;58;74;35;3,14;6,10
Garraf;4;58;32;3,32;6,87
Gironès;6;57;28;3,67;7,45
Maresme;6;108;54;1,52;3,01
Selva;4;65;35;3,16;5,99
Tarragonès;5;84;46;2,50;4,74
Vallès Occidental;17;97;53;1,93;3,66
Total;141;96;50;2,18;4,24

