Nom del nadó:  MIA (nena). 2013
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43040&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;4;60;25;2,87;5,92
Bages;4;82;37;2,27;4,66
Baix Llobregat;19;80;34;2,45;5,01
Baix Penedès;4;39;22;4,17;8,77
Barcelonès;48;88;41;2,41;4,95
Garraf;4;60;31;3,20;6,45
Maresme;13;60;30;3,16;6,49
Selva;5;55;24;3,26;7,00
Vallès Occidental;19;93;42;2,03;4,18
Vallès Oriental;8;91;44;2,05;4,21
Total;145;87;40;2,03;4,18

