Nombre del recién nacido:  PAULA (niña). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49896&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;6;6;2;11,58;24,79
Alt Empordà;12;9;3;7,54;15,36
Alt Penedès;13;14;7;9,35;19,64
Anoia;22;3;1;14,71;30,43
Bages;22;11;6;10,16;21,03
Baix Camp;27;4;2;11,67;24,52
Baix Ebre;12;3;1;14,07;30,30
Baix Empordà;20;2;1;13,16;26,85
Baix Llobregat;97;8;5;10,23;21,06
Baix Penedès;16;3;3;13,36;28,07
Barcelonès;252;5;3;11,42;23,73
Berguedà;5;8;3;14,71;33,33
Garraf;14;13;7;9,24;19,18
Garrotxa;7;7;4;12,15;24,73
Gironès;27;6;4;10,49;22,06
Maresme;41;13;7;8,29;17,28
Montsià;8;4;2;11,30;24,32
Noguera;6;2;2;14,32;31,25
Osona;17;23;9;8,84;18,16
Ribera d'Ebre;4;4;3;20,62;40,40
Segrià;28;4;2;11,58;24,10
Selva;20;4;2;11,05;21,74
Tarragonès;44;2;1;13,99;28,97
Vallès Occidental;109;6;4;10,04;21,19
Vallès Oriental;57;5;3;11,82;24,18
Total;903;4;3;10,75;22,32

