Nombre del recién nacido:  MARTINA (niña). 2003
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41563&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;43;22;4,05;8,29
Alt Penedès;5;43;21;4,70;10,02
Anoia;4;67;31;3,34;6,86
Bages;5;71;33;2,90;6,10
Baix Empordà;9;22;11;7,24;14,68
Baix Llobregat;25;73;33;2,77;5,73
Barcelonès;92;59;26;4,51;9,27
Garraf;6;51;24;4,15;8,76
Gironès;12;36;20;6,00;12,40
Maresme;18;51;24;4,13;8,62
Osona;8;41;20;5,29;10,90
Selva;14;11;7;9,71;20,32
Tarragonès;5;99;48;2,16;4,57
Vallès Occidental;23;87;41;2,33;4,85
Vallès Oriental;13;68;33;3,04;6,20
Total;266;62;29;3,64;7,55

