Nombre del recién nacido:  CLARA (niña). 2021
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13190&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Baix Llobregat;9;129;60;1,50;3,11
Barcelonès;60;48;23;3,47;7,13
Berguedà;5;2;1;19,61;39,68
Gironès;4;78;38;2,27;4,67
Maresme;5;107;52;1,58;3,18
Osona;6;29;14;4,63;9,06
Segrià;4;66;33;2,48;5,12
Tarragonès;6;50;26;2,97;6,38
Vallès Occidental;15;92;42;2,08;4,28
Vallès Oriental;5;94;47;1,75;3,59
Total;138;77;39;2,39;4,92

