Nom del nadó:  ÀLEX/ÁLEX (nen). 2001
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3719&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;9;12;5;9,57;18,29
Alt Penedès;9;21;12;10,43;19,82
Anoia;26;1;1;26,56;53,39
Bages;17;18;8;12,20;23,91
Baix Camp;10;37;21;6,19;12,11
Baix Ebre;7;11;7;11,99;23,49
Baix Empordà;12;14;7;11,70;23,26
Baix Llobregat;128;5;2;15,63;30,76
Baix Penedès;10;4;2;15,02;30,40
Barcelonès;273;6;3;14,77;28,69
Garraf;22;3;1;18,24;37,80
Garrotxa;8;6;4;18,26;35,56
Gironès;27;4;2;16,52;33,54
Maresme;54;7;3;13,64;27,07
Montsià;8;11;5;14,34;26,94
Osona;12;26;14;9,14;17,86
Segrià;22;10;3;12,93;26,99
Selva;18;8;5;14,23;26,95
Tarragonès;14;29;15;6,99;13,28
Vallès Occidental;123;7;3;13,95;26,46
Vallès Oriental;60;4;2;15,79;30,67
Total;891;6;3;13,77;26,78

