Nom del nadó:  AARON/AARÓN (nen). 2014
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=115&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Bages;4;85;38;2,30;4,63
Baix Camp;5;73;39;2,65;5,03
Baix Llobregat;32;41;23;4,05;7,83
Baix Penedès;6;18;10;6,49;11,93
Barcelonès;43;97;53;2,16;4,16
Gironès;7;53;30;3,14;5,92
Maresme;9;81;41;2,17;4,16
Tarragonès;9;54;29;3,43;6,50
Vallès Occidental;26;67;36;2,83;5,38
Vallès Oriental;6;123;63;1,56;3,03
Total;170;84;44;2,39;4,60

