Nom del nadó: ALEJANDRO (nen). Evolució. 1997-2022
Baix Camp
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=3299&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;4;70;38;2,72;5,33
2021;5;53;24;3,42;6,79
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;6;41;23;3,63;7,07
2017;6;55;29;3,31;6,28
2016;..;..;..;..;..
2015;7;55;28;3,79;7,16
2014;10;32;19;5,29;10,06
2013;5;74;38;2,65;5,15
2012;11;36;20;5,11;10,01
2011;9;44;28;4,06;7,63
2010;9;50;28;3,89;7,42
2009;13;29;16;5,41;10,31
2008;13;32;19;5,25;10,04
2007;18;17;10;7,66;15,56
2006;13;31;17;5,85;11,55
2005;11;37;20;5,16;10,08
2004;22;12;6;11,14;21,87
2003;17;19;10;9,04;17,28
2002;11;40;23;6,20;12,05
2001;12;28;14;7,43;14,53
2000;7;49;24;4,41;8,85
1999;10;33;19;6,92;13,28
1998;11;28;13;7,77;15,28
1997;7;49;28;5,12;10,00

